Nome;Matrícula;Cargo;Lotação;Licença
ALESSANDRA DOS SANTOS BUENO TEIXEIRA;4681;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
ALESSANDRO RAFFAELLI;4541;Agente de Veiculos;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não
ALEX STRAPAZZON;2571;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não
ALEX UILIAN DE OLIVEIRA MARAN;341;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ALEXANDRA CRISTINA BARBOSA DOS SANTOS;4431;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
ALEXANDRA OLIVEIRA DOS SANTOS;3221;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
ALEXANDRE RAFAEL COGO;20611;Auxiliar Aprendiz;FUNDO MUNICIPAL DE SAÚDE;Não
ALICIR DAIPRAI;98141;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ALINE FILAKOWSKI CARDOSO;6401;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não
ALIZETE CANDIAGO;3551;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ALUIR DOMBROSKI;361;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
AMAURI CARDOSO BORGES;371;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ANA CRISTINA TOMAZONI BATISTELLA;16891;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ANA FLAVIA MACHADO;20291;Depto Admin Almoxarifado;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não
ANA FLAVIA ORTINA SCOPEL FROSI;5021;Fonoaudiologa;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
ANA FLAVIA PILATTI;6151;Dentista - 40;FUNDO MUNICIPAL DE SAÚDE;Não
ANA LUIZA LIMA DOS SANTOS;146481;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
ANA MARCIA BANDEIRA MACHADO;1021;Agente Administrativo;DEPARTAMENTO DE URBANISMO;Não
ANA MARI RECH;96101;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ANA MARIA BANDEIRA;5731;Contador;ATIVIDADES DA SECRETARIA DE CONTABILIDADE E FINANÇAS;Não
ANA PAULA TOMAZONI;5931;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
ANARCI VERFE SOARES;95121;Auxiliar Serv Operacionais;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não
ANARLEI CECILIA CICHOSKI;3152;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ANDRE LUIZ DALL ONDER;281;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não
ANDRE PAIANO ALVES DA CONCEICAO;5131;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ANDREIA MARTINHAGO ALVARES DE LIMA;4841;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
ANDREIA PALOSKI PIOVESAN;4951;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
ANDREIA VARGAS DA SILVA;4961;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Sim
ANDRESSA FATIMA DE LIMA;5971;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não
ANGELA MARIA GAITKOSKI VICENTE;811;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ANGELA PRIGOL DOS SANTOS;5921;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não
ANGELO LUIZ BREMBATTI;20561;Depto Programa Saude Familia;FUNDO MUNICIPAL DE SAÚDE;Não
ANSELMA STRUB;98311;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
ANTONIA NATTS DOS SANTOS;6291;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não
ANTONIO BATISTA DE LIMA;1631;Auxiliar Serv Operacionais;GABINETE DA SECRETARIA DE OBRAS;Não
ANTONIO CARLOS ALBARA;20411;Assessor de Operacional;GABINETE DA SECRETARIA DE OBRAS;Não
ANTONIO DIAS MACHADO;91811;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
ANTONIO SANTI;1421;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
BARBARA APARECIDA DOS SANTOS;4811;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não
BEATRIS ELIZABETE PAZUCH;2291;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
BEATRIZ COLA PEREIRA;79862;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
BEATRIZ COLA PEREIRA;146701;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
BELONI TERESINHA GUERRO;16881;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
BELONI TERESINHA GUERRO;16882;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
BERENICE APARECIDA DA ROCHA DAL CORTIVO;5761;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não
BERNARDETE DE FATIMA TONELLO;4511;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
CAMILA DEFANTE;2691;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não
CAMILA DIAS;1851;Zeladora;DEPARTAMENTO DE ESPORTES;Não
CAMILA REGINA RODRIGUES;5281;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não
CARINA DE JESUS RAHINI;4921;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
CARINE FEGHERA DA SILVA DOS SANTOS;381;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
CARLA DA ROCHA DALL ONDER;2701;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
CARLA SIMONE MICHELS;16831;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim
CARLA SIMONE MICHELS;16832;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim
CARLOS DA CRUZ LIMA;2481;Agente Obras e Construcao;GABINETE DA SECRETARIA DE OBRAS;Não
CASSIELE CHRISTINA FAVERO;2601;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não
CASSIO FERNANDO GIRELLI;3041;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
CATIA ISER GIUSTI;3671;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
CATIDIANA FATIMA SCIOTTA GOMES;5261;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
CECILIA CARDOZO DE ALMEIDA;3681;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
CELI APARECIDA DE ROCCO CORREA;831;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
CELI APARECIDA DE ROCCO CORREA;832;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
CENIR MANN;391;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
CESAR AUGUSTO ORTEGA;6041;Tecnologo Em Construcao Civil;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
CEVANIR CUCHI CENCI;841;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
CINTIA APARECIDA NAVA;3561;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
CINTIA FERNANDA LANZARIN;2101;Advogado;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
CLAIR SOBANSKI;5841;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
CLAUDECIR FIUZA;6031;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
CLAUDEMIR DE OLIVEIRA;3481;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não
CLAUDETE CARMEM CAGOL MARTINAZZO;16841;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
CLAUDETE MARIA ALVES;82641;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
CLAUDETE MARIA ALVES;82642;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
CLAUDIA APARECIDA BUDZINSKI;3571;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
CLAUDIA CRISTINA ZIMMERMANN;2161;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não
CLAUDIA MARA MILANI;1181;Tecnico Em Radiologia;FUNDO MUNICIPAL DE SAÚDE;Não
CLAUDIO ALCEMIR ROSA DE OLIVEIRA;20521;Secretario Municipal;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
CLAUDIO DOS SANTOS PEREIRA;1431;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não
CLEBER DE SOUZA RELLI;2531;Tecnico Em Informatica;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
CLECINEI TONELLI;3181;Agente Operador de Maquinas;DEPARTAMENTO DE URBANISMO;Não
CLEDIANA ALGERI;3581;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
CLEIA MARTA FIUZA DA SILVA;851;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
CLEIDE REGINA SIQUEIRA;3231;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
CLEONICE VARASCHINI PEREIRA;119671;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
CLEUNICE LAVARDA MINUSSI;16761;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
CLEUZA BATISTA MORAIS;81251;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
CLEUZA DA ROCHA;16751;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
CRISTIANE ALMEIDA GOMIDES MORO;261;Nutricionista;FUNDO MUNICIPAL DE SAÚDE;Não
CRISTIANE ELISANGELA HARTMANN;6741;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
DAIANE FAE ANGONESE;3601;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
DAIANE GAMBIM;3711;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
DAIANE GRACIELE CAPRA CAUDURO;4461;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não
DAIANE RONISE SERAFINI;2251;Dentista - 40;FUNDO MUNICIPAL DE SAÚDE;Não
DALIANA BRAZIL ZEFERINO;4151;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
DALIRIA DE LIMA GOSMAN;1872;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
DANIELA BRESCOVICI;6561;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
DANIELA SILUANDRA STRAPAZZON PRIAMO;2511;Nutricionista;GABINETE DA SECRETARIA DE EDUCAÇÃO;Sim
DANIELA SILUANDRA STRAPAZZON PRIAMO;2512;Nutricionista;GABINETE DA SECRETARIA DE EDUCAÇÃO;Sim
DANIELE CRISTINA PARENTI ROQUE;2711;Agente Administrativo;ATIVIDADES DA SECRETARIA DE CONTABILIDADE E FINANÇAS;Não
DANIELE RIBEIRO RELLI;6061;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não
DANIELI RAMOS DE LIMA;4491;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim
DARCI PAULO BRUCH;1661;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
DARIELI BREMBATTI;5941;Biologo;FUNDO MUNICIPAL DE SAÚDE;Não
DAVI DIAS;1682;Agente de Veiculos;GABINETE DA SECRETARIA DE OBRAS;Não
DAVID PARANA DE OLIVEIRA;1691;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não
DEBORA CARINA DO AMARAL BUENO;6301;Agente Administrativo;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não
DEISE CRESPAO;4471;Agente Administrativo;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
DEISE REGINA PARANA DE OLIVEIRA CORREIA SALLA;106011;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
DEISY TOMAZONI;4441;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
DELISE FATIMA ZACHI PIMENTEL PINTO;19131;não informado;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não
DEYSE FABIANE COLVERO;1901;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
DEYSE LIEGE BOGO;6521;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não
DIANA CAVAGNOLLI;4611;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
DIEZICA APARECIDA MARAN DUTRA;4331;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
DIOGO PAVANELO;3061;Tecnico Agricola;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não
DIONISIO DE LIMA MARTINS;9141;Agente Obras e Construcao;DEPARTAMENTO DE URBANISMO;Não
DIVA GUIMARAES DIAS;6611;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
DOMINGOS LOIDIVAL FORTES;4061;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não
Debora Regina Trindade;20511;Depto Cultura;DEPARTAMENTO DE CULTURA;Não
EDENIR AREND;3611;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
EDERLIANDRO WINGERT;1701;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
EDIANE POLGA;4571;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
EDIMARA ARETZ HAHN;4321;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
EDIMERI KAMPHORST DE LIMA;116901;Professor Nivel Superior;DEPARTAMENTO DE CULTURA;Não
EDINA RODRIGUES DOS ANJOS;6421;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
EDIONI TREVISAN;411;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
EDITE GONCALVES DE MORAES;77651;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não
EDIVANI CASTIGLIONI;2311;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não
EDNA CARINA SEVERO OLIVEIRA DA SILVA;1911;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
EDSON ALVES DA CONCEICAO;421;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
EDSON JAIR DA ROCHA;5821;Agente de Veiculos;DEPARTAMENTO DE ENSINO FUNDAMENTAL;Sim
EDUARDO LUIS RAMOS;1301;Agente Administrativo;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
ELAINE DA SILVA DOS SANTOS SOMERA DE OLIVEIRA;6591;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não
ELEANDRO DOS SANTOS QUARESMA;1711;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
ELIANDRA MARIA DA ROCHA BERNARDI;6721;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ELIANE BRUM;3111;Tecnico Em Contabilidade;ATIVIDADES DA SECRETARIA DE CONTABILIDADE E FINANÇAS;Não
ELIANE DA SILVA FIUZA;2401;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
ELIANE MARIA DO NASCIMENTO;1931;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
ELIANE MARIA TAVARES;15251;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ELIONETE KUELEM DA SILVA CASTIGLIONI;6251;Agente Administrativo;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não
ELISABETE BLICK BRONOVSKI;10071;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ELISANA LEMES DE OLIVEIRA PASSOS;4581;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não
ELISANDRA SCHNEIDER TONINI;115921;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ELISANDRA SCHNEIDER TONINI;146611;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ELISANE DENISE DUTRA HOFF;1941;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
ELISANGELA CASTIGLIONI BARBOSA;117111;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ELISANGELA CASTIGLIONI BARBOSA;146641;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ELISANGELA MARIA SCHNEIDER GIONGO;100651;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ELISANGELA MARIA SCHNEIDER GIONGO;100652;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ELISIANE PEREIRA COSTA;6071;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ELIZ MARIA GRADASCHI SCALON;5831;Tecnico Em Desporto;FUNDO MUNICIPAL DE SAÚDE;Não
ELIZA MIRELI DA SILVA DOS SANTOS;4911;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ELIZABETE GAMBIM;6171;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ELIZANDRA ALGERI;871;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ELIZANDRO ERNI DA COSTA;20581;Depto Desenvol Agroindustrial;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
ELIZANGELA DAL VESCO PARENTI;120761;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não
ELIZETE TONELLI;109871;Agente Administrativo;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não
ELIZEU ALVANDI DE OLIVEIRA ZUANAZZI;20641;Auxiliar Aprendiz;FUNDO MUNICIPAL DE SAÚDE;Não
ELIZIANA CARLA NUNES DA LUZ;5951;Assistente Social;FUNDO MUNICIPAL DE SAÚDE;Não
ELOISE MINEIA DA SILVA HERMES;3631;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ELOZANE DA CRUZ;3721;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ELSA SALETE NICOLA SCARABOTTO;99461;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ELSA SALETE NICOLA SCARABOTTO;146531;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
EMERSON CASTIGLIONI;1441;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
EMIDIA DA SILVA NUNES;4251;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
ERANI ALVES CAVALHEIRO;1721;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não
ERI ROQUE DE OLIVEIRA;4071;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não
ERICA DA SILVA OLIVEIRA MARTINS;6491;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
ERILDO ORTEGA;49771;Agente Obras e Construcao;DEPARTAMENTO DE URBANISMO;Não
ERVINO HEILMANN;3321;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não
ERVINO LEMES DA ROZA;84861;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não
ESTER DE OLIVEIRA BATISTA;106421;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ESTER DE OLIVEIRA BATISTA;106422;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ETHEL ELIONE TRES VAZ;99201;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
EVANDRO CLAUDIO WEIDE FERNANDES;105111;Tecnico Agricola;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não
EVANDRO MORAIS DA SILVA;1732;Agente Operador de Maquinas;GABINETE DA SECRETARIA DE OBRAS;Não
EVERTON MORAIS DE LIMA;6631;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
FABIANA DOS SANTOS MACHADO;2751;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
FABIO GUARDA;4711;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não
FABIOLA NUNES CAR PIRES;2261;Dentista - 15;FUNDO MUNICIPAL DE SAÚDE;Não
FABIOLA REGINA ORTEGA;2621;Psicologo;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
FABIOLA REGINA ORTEGA;2622;Psicologo;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
FATIMA REGINA DA SILVA;20311;Depto Integracao Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não
FELIPE ANDRADE BLICK;5101;Engenheiro Civil;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
FELIPE TAILAN STRAPAZZON;6621;Dentista - 40;FUNDO MUNICIPAL DE SAÚDE;Não
FERNANDO FERREIRA DOS SANTOS DE AGUIAR;3331;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
FERNANDO TEIXEIRA DA SILVA;20251;Depto Manutencao Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
FRANCIELI DO CARMO FAE;881;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
FRANCIELI DO CARMO FAE;882;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
FRANCIELI DOS SANTOS HEBERLE;2941;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
FRANCIELI RAQUEL LORENZATTO;471;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
FRANCIELI VALGOI ANCESCHI;5151;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
FRANCIELI VIEIRA CAUDURO;6181;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não
FRANCINI ERNST;481;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
FRANCISCO DAL MAGRO;20301;Depto Fiscalizacao;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
FRANCISCO MENDES DE OLIVEIRA;92611;Auxiliar Serv Operacionais;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não
FRANCISCO PARENTI NETO;20221;Depto Vigilancia Sanitaria;FUNDO MUNICIPAL DE SAÚDE;Não
GENESSI RODRIGUES DOS SANTOS MAESTRO;891;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
GENEZI DOS SANTOS DA COSTA;492;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não
GENI SAUGO RIBEIRO;20501;Secretario Municipal;ATIVIDADES DA SECRETARIA DE CONTABILIDADE E FINANÇAS;Não
GENILSON DOS REIS;4721;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não
GEOVANI PEDRO GUARESCHI;2091;Veterinario;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não
GEROMILDO DE MOURA ELIAS;101971;Auxiliar Serv Operacionais;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não
GILCIANE ROZA DOS REIS;5271;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Sim
GILMAR FALEIRO;3521;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
GILMAR PAIM DE CAMPOS;2741;Agente Administrativo;DEPARTAMENTO DE URBANISMO;Não
GILVAN LUIZ DAL VESCO;77141;Tecnico Agricola;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
GILVANE APARECIDA NINOV DOS SANTOS;4131;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
GIOVANA CARLA FIORESE SCHMITZHAUS;115411;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim
GIOVANA MARCHIORE;1231;Psicologo;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
GISLAINE DE SENA;3241;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
GISLENE MOURA DE LIMA;5161;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
GRACIELI FACINA;16102;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
GRASIELA CRISTINA GIACOBBO NODARI;2781;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não
GUILHERME SCHREINER;5781;Agente Administrativo;GABINETE DA SECRETARIA DE OBRAS;Não
HALANA VILHALBA MACARI;5981;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não
HEDILCE FATIMA TERRES DE OLIVEIRA DOS SANTOS;118861;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
