Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
;Total;;;;"0,00";"0,00";"0,00";"2.788,12";"359,92";"2.428,20"
18761;ANDREIA ALINE BONAN;DEPTO PROTOCOLO;SECRETARIA;Não;"0,00";"0,00";"0,00";"2.247,15";"263,09";"1.984,06"
1161;ANGELA DA CONCEICAO MACHADO DE SOUZA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.232,29";"0,00";"2.232,29"
811;ANGELA MARIA GAITKOSKI VICENTE;PROFESSOR NIVEL SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.388,01";"605,04";"1.782,97"
98311;ANSELMA STRUB;AUXILIAR ADMINISTRATIVO F;AGENCIA DO SEBRAE;Não;"0,00";"0,00";"0,00";"1.868,43";"168,15";"1.700,28"
18811;ANTONIA NATTS DOS SANTOS;DEPTO PROMOCAO SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"2.247,15";"894,97";"1.352,18"
1631;ANTONIO BATISTA DE LIMA;AUXILIAR SERV OPERACIONAIS C;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.278,88";"344,25";"934,63"
19891;ANTONIO CARLOS ALBARA;DEPTO MANUTENCAO DE BENS;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.198,12";"95,84";"1.102,28"
91811;ANTONIO DIAS MACHADO;AGENTE DE VEICULOS C;ESCOLA APAE 40%;Não;"0,00";"0,00";"0,00";"2.417,95";"573,48";"1.844,47"
19851;ANTONIO RUBENS DAL VESCO;DEPTO INDUSTRIA E COMERCIO;SECRETARIA;Não;"0,00";"0,00";"0,00";"3.173,70";"437,76";"2.735,94"
1421;ANTONIO SANTI;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.327,96";"590,44";"1.737,52"
1641;ARIZOLI ANTONIO FARIAS DE VARGAS;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.792,39";"161,31";"1.631,08"
1321;ARLINDA MARIA TRISTACCI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"264,02";"620,44"
3532;ARTIMINIO XAVIER LEITE;DEPTO PLANEJAMENTO AGRICOLA;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.247,15";"263,09";"1.984,06"
1211;BADWAN ABDEL JADER;MEDICO C 15;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.299,40";"657,95";"3.641,45"
2291;BEATRIS ELIZABETE PAZUCH;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.579,05";"576,08";"2.002,97"
79862;BEATRIZ COLA PEREIRA;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.683,60";"0,00";"1.683,60"
146701;BEATRIZ COLA PEREIRA;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.461,04";"433,68";"1.027,36"
;Total;;;;"0,00";"0,00";"0,00";"3.144,64";"433,68";"2.710,96"
16881;BELONI TERESINHA GUERRO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.461,04";"414,97";"1.046,07"
16882;BELONI TERESINHA GUERRO;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.327,08";"411,12";"915,96"
;Total;;;;"0,00";"0,00";"0,00";"2.788,12";"826,09";"1.962,03"
4511;BERNARDETE DE FATIMA TONELLO;AUXILIAR ADMINISTRATIVO E;IDENTIFICACAO / JSM;Não;"0,00";"0,00";"0,00";"2.176,55";"618,17";"1.558,38"
18971;BRUNA CRISTINA FORCHIN RIBEIRO;AUXILIAR APRENDIZ - 40HR;DEPTO DE CULTURA;Não;"893,73";"358,28";"0,00";"1.244,99";"28,10";"1.216,89"
2691;CAMILA DEFANTE;TECNICO ADMINISTRATIVO C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.707,69";"275,35";"1.432,34"
1851;CAMILA DIAS;AUXILIAR SERVICOS GERAIS C;CEI BRANDINA MAGGIONI;Sim;"0,00";"0,00";"0,00";"50,75";"2,08";"48,67"
381;CARINE FEGHERA DA SILVA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.372,88";"123,55";"1.249,33"
2701;CARLA DA ROCHA DALL ONDER;TECNICO ADIMINISTRATIVO F;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"3.386,35";"917,76";"2.468,59"
2481;CARLOS DA CRUZ LIMA;AGENTE OBRAS E CONSTRUCAO A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.363,92";"122,75";"1.241,17"
19091;CARLOS ROBERTO FERREIRA DOS ANJOS;SECRETARIO MUNICIPAL;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"3.897,00";"1.494,02";"2.402,98"
19071;CARMELINDA BAREA MINETTO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"856,24";"0,00";"856,24"
5072;CARMELINDA JOSE PEDRO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"945,92";"190,32";"755,60"
6551;CARMEM LANZARINI FEDRIGO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
15292;CASEMIRO ORTEGA NETO;DEPTO SERVICOS RODOVIARIOS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.481,45";"577,93";"1.903,52"
2601;CASSIELE CHRISTINA FAVERO;ASSISTENTE SOCIAL B;C A P S;Não;"0,00";"0,00";"0,00";"3.656,17";"1.108,79";"2.547,38"
3041;CASSIO FERNANDO GIRELLI;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.647,91";"364,49";"1.283,42"
99111;CATARINA MEZZOMO DOS SANTOS SAVI;AGENTE DE SERVICOS DA SAUDE C;CENTRO DE SAUDE;Não;"477,38";"4.497,52";"0,00";"4.974,90";"140,89";"4.834,01"
18411;CATARINA PAZ BENTO MACHADO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"858,69";"0,00";"858,69"
3671;CATIA ISER GIUSTI;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.338,96";"442,86";"896,10"
3681;CECILIA CARDOZO DE ALMEIDA;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.117,02";"89,36";"1.027,66"
111341;CECILIA GRABOSKI DE OLIVEIRA;AUXILIAR SERVICOS GERAIS C;CEI EDIL TRAIANO;Não;"0,00";"0,00";"0,00";"1.215,29";"97,22";"1.118,07"
6391;CECILIA ZIBETTI DALLA COSTA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
831;CELI APARECIDA DE ROCCO CORREA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.327,08";"356,40";"970,68"
832;CELI APARECIDA DE ROCCO CORREA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.168,64";"627,41";"541,23"
;Total;;;;"0,00";"0,00";"0,00";"2.495,72";"983,81";"1.511,91"
391;CENIR MANN;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.247,88";"99,83";"1.148,05"
18681;CESAR AUGUSTO ORTEGA;DEPTO ASSUNTOS DO INTERIOR;DEPTO DE ENGENHARIA;Não;"0,00";"0,00";"0,00";"2.247,15";"275,09";"1.972,06"
19081;CESAR MARCELO DOS SANTOS;DEPTO CONTROLE DE  C E I;DEPTO DE COMPRAS;Não;"0,00";"0,00";"0,00";"3.173,70";"1.386,82";"1.786,88"
841;CEVANIR CUCHI CENCI;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"1.288,44";"503,24";"785,20"
3561;CINTIA APARECIDA NAVA;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - VILA AURORA;Não;"0,00";"0,00";"0,00";"2.314,37";"254,58";"2.059,79"
2101;CINTIA FERNANDA LANZARIN;ADVOGADO C 20;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"6.636,45";"1.360,99";"5.275,46"
3691;CIRLENE PAGNO MOREIRA;AGENTE COMUNITARIO DE SAUDE A;P A C S;Não;"0,00";"0,00";"0,00";"1.034,28";"392,89";"641,39"
19121;CLAUDECIR FIUZA;ASSESSOR DE OPERACIONAL;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.198,12";"95,84";"1.102,28"
3481;CLAUDEMIR DE OLIVEIRA;AGENTE DE VEICULOS C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.178,13";"530,47";"1.647,66"
16841;CLAUDETE CARMEM CAGOL MARTINAZZO;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"2.874,12";"747,24";"2.126,88"
82641;CLAUDETE MARIA ALVES;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.228,78";"0,00";"1.228,78"
82642;CLAUDETE MARIA ALVES;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.791,54";"403,41";"1.388,13"
;Total;;;;"0,00";"0,00";"0,00";"3.020,32";"403,41";"2.616,91"
3571;CLAUDIA APARECIDA BUDZINSKI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.168,64";"412,81";"755,83"
41031;CLAUDIA COLLA WINGERT;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"724,00";"0,00";"724,00"
2161;CLAUDIA CRISTINA ZIMMERMANN;ASSISTENTE SOCIAL C;C R A S;Não;"0,00";"0,00";"0,00";"3.422,84";"498,42";"2.924,42"
1181;CLAUDIA MARA MILANI;TECNICO EM RADIOLOGIA D;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.366,12";"983,45";"2.382,67"
1431;CLAUDIO DOS SANTOS PEREIRA;AGENTE DE VEICULOS C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.402,45";"657,03";"1.745,42"
2531;CLEBER DE SOUZA RELLI;TECNICO EM INFORMATICA E;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.751,07";"350,68";"2.400,39"
3181;CLECINEI TONELLI;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.412,02";"934,42";"1.477,60"
3581;CLEDIANA ALGERI;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - EMBAUVAS;Não;"0,00";"0,00";"0,00";"2.314,37";"521,40";"1.792,97"
851;CLEIA MARTA FIUZA DA SILVA;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"2.503,95";"290,12";"2.213,83"
4401;CLEIDE CRISTINA LEIRIA PRUNZEL;AUXILIAR SERVICOS GERAIS C;C R A S;Não;"0,00";"0,00";"0,00";"955,59";"76,44";"879,15"
3231;CLEIDE REGINA SIQUEIRA;AUXILIAR SERVICOS GERAIS B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.112,12";"88,96";"1.023,16"
1651;CLEMENTE DOS SANTOS;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.691,46";"393,44";"1.298,02"
2242;"CLEONE CALIXTO COLLA, DR.";DENTISTA 40 A;CENTRO DE SAUDE;Não;"6.044,05";"5.116,30";"0,00";"10.781,37";"2.999,29";"7.782,08"
119671;CLEONICE VARASCHINI PEREIRA;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"1.683,60";"166,21";"1.517,39"
16761;CLEUNICE LAVARDA MINUSSI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.461,04";"0,00";"1.461,04"
16762;CLEUNICE LAVARDA MINUSSI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.411,94";"374,92";"1.037,02"
;Total;;;;"0,00";"0,00";"0,00";"2.872,98";"374,92";"2.498,06"
81251;CLEUZA BATISTA MORAIS;AUXILIAR SERVICOS GERAIS C;CEI BRANDINA MAGGIONI;Não;"0,00";"0,00";"0,00";"1.335,24";"449,26";"885,98"
16751;CLEUZA DA ROCHA;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.389,68";"556,40";"833,28"
71881;CLEUZA STRAPASSON CIZERSA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - VILA NOVA;Não;"0,00";"0,00";"0,00";"2.237,75";"0,00";"2.237,75"
71882;CLEUZA STRAPASSON CIZERSA;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.683,60";"607,54";"1.076,06"
;Total;;;;"0,00";"0,00";"0,00";"3.921,35";"607,54";"3.313,81"
261;CRISTIANE ALMEIDA GOMIDES MORO;NUTRICIONISTA A 40;N A S F;Não;"0,00";"0,00";"0,00";"3.079,30";"1.139,84";"1.939,46"
3591;CRISTIANE MARTINAZZO FOPPA;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.168,64";"105,18";"1.063,46"
3601;DAIANE FAE ANGONESE;PROFESSOR NIVEL SUPERIOR;CEI - EDIL TRAIANO - VILA NOVA;Não;"0,00";"0,00";"0,00";"2.142,93";"205,03";"1.937,90"
3711;DAIANE GAMBIM;AGENTE COMUNITARIO DE SAUDE A;P A C S;Não;"0,00";"0,00";"0,00";"1.034,28";"82,74";"951,54"
4461;DAIANE GRACIELE CAPRA CAUDURO;AUXILIAR SERVICOS GERAIS C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"900,70";"70,08";"830,62"
2251;DAIANE RONISE SERAFINI;DENTISTA 40 A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"5.739,15";"2.324,08";"3.415,07"
4151;DALIANA BRAZIL ZEFERINO;AGENTE COMUNITARIO DE SAUDE E;P A C S;Não;"0,00";"0,00";"0,00";"1.407,13";"360,15";"1.046,98"
1872;DALIRIA DE LIMA GOSMAN;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - PRINCESA IZABEL;Não;"0,00";"0,00";"0,00";"2.360,20";"658,97";"1.701,23"
2511;DANIELA SILUANDRA STRAPAZZON PRIAMO;NUTRICIONISTA B 20;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"4.486,64";"1.682,77";"2.803,87"
2711;DANIELE CRISTINA PARENTI ROQUE;DEPTO INTEGRACAO SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"2.304,24";"273,18";"2.031,06"
4241;DANIELE DIAS STRAPAZZON;AUXILIAR SERVICOS GERAIS C;DEPTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.004,91";"296,74";"708,17"
4491;DANIELI RAMOS DE LIMA;PROFESSOR NIVEL SUPERIOR;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"2.217,18";"260,79";"1.956,39"
1661;DARCI PAULO BRUCH;AUXILIAR SERV OPERACIONAIS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.430,21";"128,71";"1.301,50"
18691;DARIELI BREMBATTI;DEPTO VIGILANCIA SANITARIA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.391,95";"1.005,19";"1.386,76"
1682;DAVI DIAS;AGENTE DE VEICULOS C;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.469,97";"905,54";"564,43"
1691;DAVID PARANA DE OLIVEIRA;AUXILIAR SERV OPERACIONAIS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.152,26";"331,36";"820,90"
4471;DEISE CRESPAO;TECNICO ADMINISTRATIVO C;EM PEDRO DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"1.042,83";"389,97";"652,86"
106011;DEISE REGINA PARANA DE OLIVEIRA CORREIA SALLA;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.683,60";"166,21";"1.517,39"
4441;DEISY TOMAZONI;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"2.302,91";"284,64";"2.018,27"
19761;DELISE FATIMA ZACHI PIMENTEL PINTO;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.054,70";"116,01";"938,69"
37371;DEOCLECIO PAIM DE CAMPOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
1901;DEYSE FABIANE COLVERO;AUXILIAR SERVICOS GERAIS C;EM AFONSO ADAMANTE 40%;Não;"0,00";"0,00";"0,00";"833,28";"284,73";"548,55"
4611;DIANA CAVAGNOLLI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.376,32";"288,92";"2.087,40"
4331;DIEZICA APARECIDA MARAN DUTRA;PROFESSOR NIVEL SUPERIOR;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"1.156,32";"107,19";"1.049,13"
3061;DIOGO PAVANELO;TECNICO EM AGROPECUARIA A;C I A P;Não;"0,00";"0,00";"0,00";"2.482,11";"304,63";"2.177,48"
9141;DIONISIO DE LIMA MARTINS;AGENTE OBRAS E CONSTRUCAO B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.885,22";"293,04";"1.592,18"
8341;DIRCE MARIA BRUCH DA SILVA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - VILA NOVA;Não;"0,00";"0,00";"0,00";"1.411,94";"831,85";"580,09"
8342;DIRCE MARIA BRUCH DA SILVA;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"2.725,72";"695,43";"2.030,29"
;Total;;;;"0,00";"0,00";"0,00";"4.137,66";"1.527,28";"2.610,38"
4061;DOMINGOS LOIDIVAL FORTES;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.531,88";"301,45";"1.230,43"
16731;DORALICIA OLIVEIRA DA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"766,10";"0,00";"766,10"
8841;DORLI DOS SANTOS SILVA;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"2.337,78";"616,55";"1.721,23"
8842;DORLI DOS SANTOS SILVA;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"1.719,42";"899,27";"820,15"
;Total;;;;"0,00";"0,00";"0,00";"4.057,20";"1.515,82";"2.541,38"
19101;DORLI MULLER;ASSESSOR DE IMPRENSA;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"3.173,70";"1.326,57";"1.847,13"
